 16372.0372  2.83000e-27  3.91878e-27  5.81711e-27      0.32800 H
 16372.1507  7.97000e-29  8.16972e-29  8.10330e-29      0.56300 B
 16372.3768  1.06000e-29  1.06216e-29  1.02193e-29      0.44300 B
 16372.4020  9.27000e-29  1.35503e-28  2.16280e-28      0.37200 B
 16372.7261  1.08200e-28  1.06978e-28  1.01094e-28      0.43200 H
 16372.8749  1.35000e-29  1.34681e-29  1.28818e-29      0.56300 B
 16372.9393  1.32400e-28  1.29403e-28  1.20408e-28      0.47000 H
 16373.2053  9.80000e-30  1.56584e-29  2.81600e-29      0.31700 B
 16373.2714  1.88000e-29  1.97801e-29  2.03172e-29      0.44300 B
 16373.3591  3.55000e-28  4.21490e-28  5.09079e-28      0.37200 B
 16373.7334  1.60000e-29  2.04053e-29  2.71258e-29      0.31700 B
 16374.1011  5.55000e-30  6.33962e-30  7.27033e-30      0.49500 B
 16374.3008  1.16000e-30  1.55638e-30  2.21461e-30      0.49500 B
 16374.4590  2.55000e-30  3.42139e-30  4.86844e-30      0.49500 B
 16374.4726  3.55000e-29  4.28098e-29  5.27957e-29      0.44300 B
 16374.7211  1.06000e-29  1.26554e-29  1.53994e-29      0.49500 B
 16375.0822  8.67000e-29  9.65506e-29  1.07017e-28      0.44300 B
 16375.6691  1.16000e-30  2.01218e-30  4.04007e-30      0.47800 B
 16376.3725  1.91000e-30  4.23712e-30  1.18306e-29      0.49500 B
 16376.5350  8.51000e-30  1.07149e-29  1.40014e-29      0.49500 B
 16376.6345  4.75400e-29  4.57264e-29  4.16453e-29      0.44500 H
 16376.8895  1.56000e-30  1.73710e-30  1.92520e-30      0.31700 B
 16377.0856  1.79000e-29  2.41615e-29  3.46582e-29      0.37200 B
 16377.1129  3.45000e-29  3.72268e-29  3.95538e-29      0.52300 B
 16377.2506  1.39000e-29  1.56302e-29  1.75514e-29      0.52300 B
 16377.2514  2.60000e-28  3.80052e-28  6.06610e-28      0.37200 B
 16377.3842  1.12000e-28  1.07129e-28  9.68416e-29      0.56300 B
 16377.4671  4.91000e-30  5.52066e-30  6.19848e-30      0.52300 B
 16377.8317  9.58000e-29  1.06674e-28  1.18223e-28      0.31700 B
 16377.8849  1.92000e-30  6.03737e-30  2.69087e-29      0.31700 B
 16377.8957  1.82000e-28  1.99934e-28  2.17595e-28      0.44300 B
 16378.0875  3.24000e-30  3.40892e-30  3.50147e-30      0.37200 B
 16378.1371  3.09000e-29  3.95855e-29  5.29417e-29      0.44300 B
 16378.1706  1.91000e-30  3.19869e-30  6.12666e-30      0.37200 B
 16378.2573  4.43000e-30  5.97962e-30  8.57742e-30      0.37200 B
 16378.3334  1.47000e-30  2.28906e-30  3.97693e-30      0.37200 B
 16378.6404  1.50500e-28  1.44528e-28  1.31348e-28      0.46600 H
 16378.6616  1.24000e-28  1.81201e-28  2.89101e-28      0.37200 B
 16378.8501  2.98000e-28  4.05608e-28  5.88358e-28      0.31700 B
 16378.9063  3.51000e-29  5.42860e-29  9.34572e-29      0.44300 B
 16378.9064  1.17000e-29  1.80953e-29  3.11524e-29      0.44300 B
 16378.9579  9.61000e-29  1.23112e-28  1.64650e-28      0.44300 B
 16379.3171  5.17000e-29  7.82266e-29  1.30774e-28      0.31700 B
 16379.7094  1.44300e-28  1.38795e-28  1.26408e-28      0.44500 H
 16380.2858  4.63000e-30  4.56244e-30  4.29225e-30      0.56300 B
 16380.4024  1.37000e-30  1.97054e-30  3.07793e-30      0.31700 B
 16380.4273  2.58000e-30  3.08025e-30  3.74811e-30      0.44300 B
 16380.5533  3.17200e-29  3.04614e-29  2.76835e-29      0.45600 H
 16380.7169  4.20000e-29  6.00609e-29  9.30864e-29      0.31700 B
 16380.8256  1.35000e-29  1.69978e-29  2.22114e-29      0.49500 B
 16380.8490  2.63000e-30  3.52869e-30  5.02104e-30      0.49500 B
 16380.9745  1.80000e-30  2.42011e-30  3.45326e-30      0.37200 B
 16381.0651  1.13000e-28  1.61592e-28  2.50447e-28      0.31700 B
 16381.1222  5.23000e-29  5.43495e-29  5.49061e-29      0.49500 B
 16381.2203  2.04000e-29  3.08668e-29  5.16005e-29      0.31700 B
 16381.4197  1.20000e-29  1.43268e-29  1.74331e-29      0.37200 B
 16381.5387  2.36000e-30  3.95230e-30  7.57012e-30      0.37200 B
 16381.5432  7.08000e-30  1.18569e-29  2.27103e-29      0.37200 B
 16381.6622  3.49000e-30  3.49530e-30  3.36058e-30      0.52300 B
 16381.9532  1.46000e-29  1.62575e-29  1.80179e-29      0.44300 B
 16381.9715  2.03000e-29  2.81100e-29  4.17269e-29      0.31700 B
 16382.0409  5.24000e-30  5.51319e-30  5.66287e-30      0.49500 B
 16382.1911  1.50000e-28  1.48711e-28  1.41047e-28      0.52300 B
 16382.2383  7.32000e-29  1.06967e-28  1.70663e-28      0.37200 B
 16382.4082  2.04000e-29  2.14621e-29  2.20429e-29      0.49500 B
 16382.4731  3.96000e-29  4.63618e-29  5.49527e-29      0.44300 B
 16382.4733  1.94000e-30  2.30144e-30  2.77660e-30      0.49500 B
 16383.0917  5.22000e-29  5.16532e-29  4.88665e-29      0.40700 H
 16383.1413  3.99000e-29  3.80739e-29  3.43082e-29      0.56300 B
 16383.2393  1.96000e-30  5.20285e-30  1.84787e-29      0.44300 B
 16383.3722  4.09000e-29  4.30323e-29  4.42006e-29      0.37200 B
 16383.4013  2.26000e-29  2.43382e-29  2.57913e-29      0.52300 B
 16383.7131  1.48000e-30  2.16335e-30  3.45294e-30      0.31700 B
 16383.7621  4.28100e-29  4.23583e-29  4.00689e-29      0.42700 H
 16383.8326  1.36000e-30  3.31225e-30  1.04813e-29      0.31700 B
 16384.1005  4.16000e-29  6.47795e-29  1.12548e-28      0.37200 B
 16384.1912  6.19000e-30  1.01476e-29  1.88884e-29      0.29000 B
 16384.6012  2.83000e-29  4.07049e-29  6.35794e-29      0.37200 B
 16384.7159  1.21000e-30  1.44400e-30  1.75607e-30      0.37200 B
 16384.7946  4.93000e-28  6.19283e-28  8.06692e-28      0.37200 B
 16384.8939  1.05000e-29  1.10499e-29  1.13533e-29      0.49500 B
 16384.9294  4.67000e-28  5.20059e-28  5.76436e-28      0.44300 B
 16384.9470  1.20000e-30  1.96723e-30  3.66173e-30      0.29000 B
 16385.1564  4.01000e-28  5.24615e-28  7.21649e-28      0.37200 B
 16385.3144  2.37000e-29  2.98036e-29  3.88801e-29      0.31700 B
 16385.6947  1.72000e-29  2.04045e-29  2.46172e-29      0.52300 B
 16385.7638  5.05000e-29  6.02659e-29  7.32905e-29      0.37200 B
 16385.9859  3.00000e-30  3.37343e-30  3.78808e-30      0.44300 B
 16386.1862  8.77000e-29  1.14735e-28  1.57826e-28      0.37200 B
 16386.1920  2.02000e-30  3.58290e-30  7.41189e-30      0.56300 B
 16386.4297  3.46000e-28  4.04197e-28  4.77695e-28      0.37200 B
 16386.4624  1.73000e-30  3.08155e-30  6.41102e-30      0.56300 B
 16386.5179  1.05000e-30  3.21126e-30  1.37896e-29      0.30900 B
 16386.5708  2.33000e-30  2.76410e-30  3.33479e-30      0.49500 B
 16386.5722  3.39000e-29  4.69423e-29  6.96819e-29      0.31700 B
 16386.7790  1.11400e-28  1.06975e-28  9.72139e-29      0.45000 H
 16386.9092  2.94000e-28  3.96808e-28  5.69132e-28      0.44300 B
 16386.9317  1.05000e-30  1.76146e-30  3.38161e-30      0.49400 B
 16386.9966  1.21000e-27  1.34735e-27  1.49322e-27      0.44300 B
 16387.0657  2.16000e-29  3.36355e-29  5.84382e-29      0.37200 B
 16387.2659  2.66000e-30  4.73265e-30  9.83090e-30      0.52300 B
 16387.6063  8.64000e-29  1.16614e-28  1.67259e-28      0.44300 B
 16388.5848  9.32000e-29  1.10656e-28  1.33651e-28      0.37200 B
 16388.7080  2.30000e-29  2.89589e-29  3.78405e-29      0.49500 B
 16388.7781  2.01000e-28  2.16886e-28  2.30443e-28      0.52300 B
 16388.8279  1.19400e-28  1.14434e-28  1.03721e-28      0.44800 H
 16389.1458  2.42000e-27  2.69473e-27  2.98652e-27      0.38400 H
 16389.2396  1.50000e-28  1.41786e-28  1.26150e-28      0.47100 H
 16389.7306  2.32000e-30  4.36111e-30  9.75233e-30      0.29000 B
 16390.3669  1.11000e-30  2.90654e-30  1.01357e-29      0.31700 B
 16390.3976  2.84000e-29  4.15008e-29  6.62135e-29      0.31700 B
 16390.5193  1.36000e-30  1.30757e-30  1.19019e-30      0.56300 B
 16390.5837  2.30000e-30  3.00901e-30  4.13914e-30      0.37200 B
 16391.2408  5.21000e-30  5.19770e-30  4.97142e-30      0.52300 B
 16391.4420  1.62000e-29  1.62330e-29  1.56182e-29      0.44300 B
 16391.6458  7.93000e-30  1.97881e-29  6.46899e-29      0.44300 B
 16391.7058  1.76000e-30  5.02904e-30  1.97151e-29      0.44300 B
 16392.0088  2.53000e-29  2.96201e-29  3.51087e-29      0.37200 B
 16392.3005  1.88000e-29  2.32301e-29  2.95997e-29      0.44300 B
 16392.3276  1.73000e-28  2.69399e-28  4.68060e-28      0.37200 B
 16392.5755  1.36000e-30  1.62301e-30  1.97379e-30      0.49500 B
 16392.6112  5.50000e-28  8.56460e-28  1.48801e-27      0.37200 B
 16393.2057  1.43000e-27  2.11335e-27  3.42316e-27      0.31700 B
 16393.5072  9.23000e-28  1.40760e-27  2.37807e-27      0.31700 B
 16393.8002  2.60000e-30  6.48135e-30  2.11596e-29      0.44300 B
 16393.9007  2.06000e-30  5.88065e-30  2.30241e-29      0.30900 B
 16393.9486  5.77000e-30  7.39182e-30  9.88575e-30      0.31700 B
 16393.9958  5.27000e-30  8.82583e-30  1.69051e-29      0.31700 B
 16394.1038  4.95000e-29  5.43780e-29  5.91819e-29      0.49500 B
 16394.2667  1.22900e-28  1.14630e-28  1.00182e-28      0.51000 H
 16394.3511  4.19000e-29  5.17735e-29  6.59695e-29      0.44300 B
 16394.5896  1.78000e-30  2.84677e-30  5.12606e-30      0.31700 B
 16394.6610  4.52000e-30  5.39642e-30  6.56645e-30      0.37200 B
 16394.7709  2.55000e-30  4.35811e-30  8.57777e-30      0.47800 B
 16394.7977  1.07000e-29  1.15230e-29  1.22109e-29      0.52300 B
 16395.1815  1.83000e-30  3.62820e-30  8.71387e-30      0.56300 B
 16395.3222  1.39000e-30  3.15347e-30  9.07352e-30      0.37200 B
 16395.4700  2.28000e-30  4.51811e-30  1.08438e-29      0.56300 B
 16395.4812  3.68000e-30  6.23351e-30  1.21232e-29      0.47800 B
 16395.5080  1.81900e-28  1.70090e-28  1.49156e-28      0.47300 H
 16395.6175  2.19000e-29  3.66766e-29  7.02506e-29      0.31700 B
 16395.6468  4.45200e-29  4.15244e-29  3.62905e-29      0.44300 H
 16395.7305  1.13000e-30  3.22867e-30  1.26561e-29      0.37200 B
 16396.0984  8.50000e-30  9.55809e-30  1.07330e-29      0.49500 B
 16396.1467  5.84000e-29  6.82229e-29  8.06282e-29      0.37200 B
 16396.6856  1.03000e-28  1.29384e-28  1.68538e-28      0.37200 B
 16396.6985  2.35000e-29  2.95888e-29  3.86643e-29      0.49500 B
 16396.7505  2.53000e-30  7.22612e-30  2.83117e-29      0.30900 B
 16396.8063  2.25000e-29  4.23037e-29  9.46247e-29      0.29000 B
 16396.8657  2.36000e-30  3.95230e-30  7.57012e-30      0.31700 B
 16396.9963  7.57000e-30  1.02179e-29  1.46568e-29      0.37200 B
 16397.8198  6.77000e-30  7.92600e-30  9.39469e-30      0.31700 B
 16398.6198  1.95000e-29  2.57527e-29  3.58751e-29      0.37200 B
 16398.6277  6.25000e-29  6.13402e-29  5.73965e-29      0.52300 B
 16398.6488  1.70000e-30  2.28566e-30  3.26141e-30      0.31700 B
 16399.3269  6.40000e-30  1.82816e-29  7.16373e-29      0.31700 B
 16399.4625  1.34000e-28  1.95814e-28  3.12416e-28      0.31700 B
 16399.6206  1.71000e-27  1.99762e-27  2.36086e-27      0.38400 H
 16399.6828  2.30000e-28  2.42048e-28  2.48698e-28      0.49500 B
 16399.8576  3.46000e-29  4.05081e-29  4.80142e-29      0.37200 B
 16399.8593  8.80000e-28  9.79983e-28  1.08622e-27      0.44300 B
 16400.1709  1.61000e-30  1.92135e-30  2.33659e-30      0.44300 B
 16400.3951  4.73000e-29  6.34634e-29  9.03047e-29      0.44300 B
 16400.4622  4.75000e-30  9.41272e-30  2.25913e-29      0.56300 B
 16400.5325  1.24000e-28  1.27985e-28  1.28122e-28      0.49500 B
 16400.6078  3.39000e-30  8.66159e-30  2.92275e-29      0.37200 B
 16400.7139  3.71000e-30  6.43550e-30  1.29213e-29      0.56300 B
 16400.7540  1.05000e-27  1.41729e-27  2.03302e-27      0.44300 B
 16401.4842  1.97000e-28  1.88432e-28  1.70338e-28      0.47800 B
 16401.5652  2.19000e-28  2.06199e-28  1.82502e-28      0.56300 B
 16401.7690  5.83000e-30  9.87536e-30  1.92060e-29      0.47800 B
 16402.0830  1.85000e-27  2.23094e-27  2.75133e-27      0.44300 B
 16402.1560  1.19000e-30  3.13445e-30  1.10173e-29      0.30900 B
 16402.2459  5.68000e-30  8.84490e-30  1.53671e-29      0.31700 B
 16402.6701  3.76000e-28  4.46423e-28  5.39194e-28      0.37200 B
 16403.5930  1.20000e-30  3.19813e-30  1.14195e-29      0.44300 B
 16403.6381  9.08100e-29  8.49377e-29  7.45118e-29      0.46500 H
 16403.6648  3.86000e-29  5.20979e-29  7.47228e-29      0.44300 B
 16403.7392  2.96000e-30  7.15880e-30  2.24421e-29      0.37200 B
 16403.7464  1.07000e-29  1.11193e-29  1.12332e-29      0.44300 B
 16403.7991  1.85000e-27  2.32644e-27  3.03494e-27      0.37200 B
 16403.9011  4.05000e-30  5.60815e-30  8.32483e-30      0.31700 B
 16404.0317  2.83000e-30  3.91878e-30  5.81711e-30      0.37200 B
 16404.1958  2.13000e-30  2.37201e-30  2.62914e-30      0.31700 B
 16404.5042  8.52000e-30  9.78199e-30  1.12951e-29      0.49500 B
 16404.7440  8.33900e-29  7.79445e-29  6.83145e-29      0.45400 H
 16405.0570  6.55000e-30  8.35327e-30  1.11042e-29      0.31700 B
 16405.0676  4.10000e-30  1.07249e-29  3.73488e-29      0.31700 B
 16405.1315  2.11000e-30  2.25768e-30  2.37190e-30      0.52300 B
 16405.1987  1.48000e-28  1.36164e-28  1.16838e-28      0.43900 H
 16405.3558  4.33000e-30  1.14046e-29  4.00835e-29      0.30900 B
 16405.4047  1.52000e-30  1.62641e-30  1.70871e-30      0.52300 B
 16405.6286  1.15000e-30  1.44796e-30  1.89208e-30      0.44300 B
 16405.6913  2.01000e-30  2.26020e-30  2.53801e-30      0.49500 B
 16405.6930  6.06000e-30  7.75231e-30  1.03481e-29      0.31700 B
 16406.1584  9.13000e-30  1.67951e-29  3.64834e-29      0.49500 B
 16406.4040  6.51000e-30  7.96061e-30  1.00026e-29      0.44300 B
 16406.5186  1.64000e-29  2.55384e-29  4.43710e-29      0.31700 B
 16406.5566  5.72000e-29  5.21726e-29  4.42513e-29      0.47800 B
 16406.6393  1.97000e-29  1.95307e-29  1.85242e-29      0.52300 B
 16406.6503  5.22000e-30  7.04543e-30  1.01052e-29      0.37200 B
 16406.9576  7.64000e-30  9.61938e-30  1.25696e-29      0.49500 B
 16407.7342  3.80000e-29  4.15752e-29  4.50019e-29      0.44300 B
 16408.0608  1.13000e-29  1.44762e-29  1.93603e-29      0.31700 B
 16408.1585  8.79000e-28  1.40580e-27  2.53140e-27      0.31700 B
 16408.1761  4.63000e-29  5.90478e-29  7.84954e-29      0.31700 B
 16408.2031  7.53000e-30  7.92265e-30  8.13785e-30      0.49500 B
 16408.2201  1.82000e-30  2.12611e-30  2.51269e-30      0.31700 B
 16408.4049  3.74000e-30  4.44031e-30  5.36275e-30      0.37200 B
 16408.4478  6.00000e-30  1.25127e-29  3.21593e-29      0.52300 B
 16408.4807  1.91000e-30  3.65800e-30  8.38716e-30      0.52300 B
 16408.5014  3.22000e-28  4.34636e-28  6.23460e-28      0.44300 B
 16408.8839  1.06000e-29  1.35602e-29  1.81010e-29      0.44300 B
 16408.9393  6.52000e-29  7.33162e-29  8.23286e-29      0.52300 B
 16408.9412  1.98000e-29  3.06229e-29  5.27194e-29      0.37200 B
 16409.0475  3.11000e-30  5.71578e-30  1.24010e-29      0.56300 B
 16409.0476  2.25000e-28  3.21753e-28  4.98671e-28      0.31700 B
 16409.2275  6.53000e-30  1.00994e-29  1.73868e-29      0.37200 B
 16409.5588  2.65000e-29  2.95080e-29  3.27027e-29      0.37200 B
 16409.7390  1.53800e-28  1.40063e-28  1.18549e-28      0.47200 H
 16409.8343  3.43000e-29  4.62947e-29  6.64001e-29      0.44300 B
 16409.9513  1.47000e-30  3.63977e-30  1.17755e-29      0.44300 B
 16410.0097  1.20000e-29  1.83003e-29  3.09174e-29      0.31700 B
 16410.0973  1.78000e-28  1.70258e-28  1.53909e-28      0.47800 B
 16410.1012  1.10000e-28  1.22486e-28  1.35747e-28      0.44300 B
 16410.1552  2.34000e-30  6.68419e-30  2.61924e-29      0.31700 B
 16410.2973  8.19000e-30  2.25887e-29  8.44514e-29      0.31700 B
 16410.4291  1.39000e-30  2.39932e-30  4.78574e-30      0.56300 B
 16410.6152  5.78000e-28  5.69565e-28  5.35832e-28      0.52300 B
 16410.6282  1.52000e-29  1.70396e-29  1.90555e-29      0.49500 B
 16410.6844  8.88000e-30  1.11806e-29  1.46097e-29      0.44300 B
 16410.7323  1.95000e-28  1.92139e-28  1.80740e-28      0.52300 B
 16410.9040  3.96000e-30  4.33258e-30  4.68967e-30      0.44300 B
 16410.9232  2.10000e-29  2.06918e-29  1.94643e-29      0.47800 B
 16411.0499  1.76100e-28  1.60963e-28  1.36913e-28      0.48700 H
 16411.1512  3.93600e-29  3.58445e-29  3.03387e-29      0.48300 H
 16411.1942  1.45000e-30  2.57189e-30  5.32042e-30      0.52300 B
 16411.2085  8.44000e-29  8.65616e-29  8.59200e-29      0.56300 B
 16411.4564  1.10500e-29  1.35195e-29  1.69995e-29      0.30500 H
 16411.4564  1.10500e-29  1.35195e-29  1.69996e-29      0.30500 H
 16411.5590  1.03000e-30  1.72495e-30  3.30391e-30      0.31700 B
 16411.5647  1.70000e-29  2.01673e-29  2.43311e-29      0.52300 B
 16411.5916  3.10000e-30  5.19158e-30  9.94380e-30      0.31700 B
 16411.5960  1.05000e-28  1.07690e-28  1.06892e-28      0.56300 B
 16411.8378  1.45000e-30  2.08559e-30  3.25760e-30      0.37200 B
 16411.8747  1.01000e-28  1.45272e-28  2.26910e-28      0.37200 B
 16411.9058  2.52000e-29  3.92419e-29  6.81799e-29      0.31700 B
 16411.9140  4.80000e-30  5.17936e-30  5.50311e-30      0.44300 B
 16411.9986  1.89000e-30  4.67970e-30  1.51399e-29      0.49500 B
 16412.2224  1.06000e-30  1.81161e-30  3.56566e-30      0.47800 B
 16412.5159  1.21000e-29  1.25742e-29  1.27029e-29      0.49500 B
 16412.5293  1.97000e-27  2.07271e-27  2.12898e-27      0.49500 B
 16412.5386  5.71000e-30  6.77383e-30  8.17237e-30      0.52300 B
 16412.6920  3.00000e-30  3.55893e-30  4.29372e-30      0.49500 B
 16413.0444  1.21000e-29  1.87137e-29  3.22164e-29      0.44300 B
 16413.0446  4.03000e-30  6.23275e-30  1.07299e-29      0.44300 B
 16413.1748  4.95000e-30  1.46907e-29  6.05941e-29      0.31700 B
 16413.1918  1.31000e-30  3.76561e-30  1.48807e-29      0.37200 B
 16413.2280  2.81000e-30  4.85042e-30  9.67477e-30      0.56300 B
 16413.2827  4.09000e-30  4.77791e-30  5.64665e-30      0.37200 B
 16413.2957  1.17000e-28  1.70972e-28  2.72781e-28      0.37200 B
 16413.9055  1.81000e-30  5.16967e-30  2.02546e-29      0.30900 B
 16414.0181  1.51000e-30  1.79133e-30  2.16116e-30      0.49500 B
 16414.1602  2.63000e-30  4.66487e-30  9.65014e-30      0.52300 B
 16414.2296  5.04000e-30  1.44837e-29  5.72157e-29      0.37200 B
 16414.5066  1.69000e-29  2.26751e-29  3.22653e-29      0.44300 B
 16414.6399  8.39000e-29  8.60025e-29  8.53033e-29      0.56300 B
 16414.9429  1.25000e-30  2.22399e-30  4.61978e-30      0.52300 B
 16415.2853  4.99000e-28  5.48174e-28  5.96601e-28      0.44300 B
 16415.3076  2.82000e-30  3.34536e-30  4.03601e-30      0.52300 B
 16415.6058  1.11000e-29  1.59655e-29  2.49375e-29      0.44300 B
 16415.8051  1.72000e-30  4.01207e-30  1.19821e-29      0.49500 B
 16415.8070  1.12000e-30  1.95593e-30  3.96279e-30      0.56300 B
 16415.8341  4.90900e-29  5.53272e-29  6.23190e-29      0.29000 H
 16415.8341  4.90900e-29  5.53272e-29  6.23190e-29      0.29000 H
 16416.0152  2.37000e-30  4.22357e-30  8.79260e-30      0.47800 B
 16416.0319  1.45000e-27  1.58643e-27  1.71719e-27      0.49500 B
 16416.1393  6.95000e-29  9.34431e-29  1.33334e-28      0.37200 B
 16416.3336  2.67000e-30  3.58240e-30  5.09754e-30      0.44300 B
 16416.4546  6.91000e-28  1.05380e-27  1.78033e-27      0.31700 B
 16416.5430  8.44000e-29  1.43704e-28  2.81420e-28      0.31700 B
 16416.6544  4.90000e-28  7.83667e-28  1.41114e-27      0.31700 B
 16416.7280  3.49000e-29  5.01980e-29  7.84075e-29      0.44300 B
 16416.8553  2.09000e-30  2.25518e-30  2.39615e-30      0.52300 B
 16417.2874  1.62000e-28  1.54954e-28  1.40074e-28      0.47800 B
 16417.4773  3.10000e-30  3.17768e-30  3.15185e-30      0.49500 B
 16417.5117  5.99000e-29  6.30371e-29  6.47682e-29      0.37200 B
 16417.6486  3.06000e-29  5.20975e-29  1.02015e-28      0.31700 B
 16417.8828  2.00000e-30  3.67574e-30  7.97490e-30      0.52300 B
 16417.9056  1.84000e-30  3.50575e-30  7.98250e-30      0.49500 B
 16417.9237  7.47000e-30  1.33059e-29  2.76823e-29      0.47800 B
 16418.0521  4.23000e-28  4.33601e-28  4.30078e-28      0.56300 B
 16418.1067  1.31000e-30  2.40219e-30  5.19607e-30      0.56300 B
 16418.1753  3.38000e-30  4.17648e-30  5.32165e-30      0.31700 B
 16418.2092  4.18000e-29  4.70033e-29  5.27812e-29      0.52300 B
 16418.2731  2.12000e-28  2.59240e-28  3.25737e-28      0.44300 B
 16418.3336  2.21000e-30  3.17873e-30  4.96506e-30      0.37200 B
 16418.6333  2.31000e-28  2.52734e-28  2.73564e-28      0.44300 B
 16418.7317  1.75000e-30  2.00921e-30  2.32001e-30      0.37200 B
 16419.0462  1.24000e-30  1.91777e-30  3.30151e-30      0.37200 B
 16419.0596  3.70000e-30  5.72237e-30  9.85128e-30      0.37200 B
 16419.0609  3.18000e-28  6.31436e-28  1.51962e-27      0.31700 B
 16419.1456  3.98000e-30  4.79953e-30  5.91907e-30      0.44300 B
 16419.1692  2.44000e-30  3.11175e-30  4.13653e-30      0.31700 B
 16419.4485  1.81000e-30  3.43581e-30  7.78441e-30      0.26800 B
 16419.4641  2.59000e-30  4.03315e-30  7.00717e-30      0.31700 B
 16419.5723  1.06000e-28  2.10475e-28  5.06518e-28      0.31700 B
 16419.5962  1.13000e-29  1.44112e-29  1.91576e-29      0.31700 B
 16419.7910  2.46000e-27  2.58886e-27  2.65999e-27      0.42300 H
 16419.8134  5.87000e-30  1.18668e-29  2.92541e-29      0.52300 B
 16419.8648  4.25000e-30  4.54749e-30  4.77757e-30      0.52300 B
 16419.8699  3.23000e-30  6.87494e-30  1.81599e-29      0.44300 B
 16419.8713  1.57000e-30  3.78983e-30  1.18503e-29      0.37200 B
 16419.9840  6.22000e-30  6.92604e-30  7.67587e-30      0.31700 B
 16420.3116  7.71000e-30  8.46974e-30  9.21790e-30      0.44300 B
 16420.3253  1.12000e-30  2.64879e-30  8.05824e-30      0.44300 B
 16420.5245  2.77000e-30  7.71173e-30  2.91955e-29      0.31700 B
 16420.7491  9.01000e-29  8.93260e-29  8.47229e-29      0.56300 B
 16420.7988  9.91000e-30  1.24777e-29  1.63048e-29      0.44300 B
 16420.9580  6.73000e-30  9.83453e-30  1.56907e-29      0.31700 B
 16421.0161  9.34000e-30  1.14211e-29  1.43507e-29      0.44300 B
 16421.2167  2.20000e-30  4.19166e-30  9.54430e-30      0.52300 B
 16421.2915  1.75300e-29  1.86492e-29  1.94419e-29      0.37700 H
 16421.3192  3.58000e-29  4.02527e-29  4.51952e-29      0.52300 B
 16421.3631  1.15000e-29  1.15235e-29  1.10872e-29      0.52300 B
 16421.5047  1.22800e-28  1.10695e-28  9.24175e-29      0.44900 H
 16421.5432  5.43000e-28  6.94642e-28  9.27249e-28      0.44300 B
 16421.5515  2.83000e-30  3.46058e-30  4.34822e-30      0.31700 B
 16421.5890  5.83000e-28  9.31527e-28  1.67527e-27      0.31700 B
 16421.6221  3.82000e-30  6.77559e-30  1.40165e-29      0.52300 B
 16421.6621  1.52000e-28  1.37760e-28  1.15850e-28      0.47800 B
 16421.7552  5.89000e-29  6.62320e-29  7.43735e-29      0.52300 B
 16422.4780  9.52000e-29  1.04582e-28  1.13820e-28      0.44300 B
 16422.5331  2.87000e-30  5.50119e-30  1.26274e-29      0.44300 B
 16422.9980  1.40000e-30  2.01367e-30  3.14527e-30      0.37200 B
 16423.2095  2.07000e-28  2.17792e-28  2.23705e-28      0.49500 B
 16423.2115  1.16000e-27  1.46053e-27  1.90848e-27      0.49500 B
 16423.3948  3.10000e-28  4.45888e-28  6.96465e-28      0.31700 B
 16423.4044  2.36000e-30  2.65353e-30  2.97935e-30      0.49500 B
 16424.3271  3.06000e-30  7.11754e-30  2.11760e-29      0.49500 B
 16424.3381  2.25000e-30  4.13202e-30  8.95560e-30      0.49500 B
 16424.5475  9.20000e-28  1.81879e-27  4.35143e-27      0.29000 B
 16424.5886  3.58000e-28  4.18213e-28  4.94254e-28      0.44300 B
 16424.7574  1.11000e-29  2.58103e-29  7.67575e-29      0.49500 B
 16424.7927  2.09000e-29  2.55571e-29  3.21127e-29      0.44300 B
 16425.1898  1.47100e-28  1.31526e-28  1.08618e-28      0.44800 H
 16425.7161  3.29000e-29  4.20879e-29  5.61814e-29      0.37200 B
 16425.7308  6.68000e-30  1.18484e-29  2.45106e-29      0.52300 B
 16426.1468  1.19300e-28  1.07189e-28  8.90981e-29      0.51300 H
 16426.3117  1.22000e-30  1.42520e-30  1.68436e-30      0.31700 B
 16426.7325  1.35000e-29  3.53122e-29  1.22965e-28      0.31700 B
 16426.7904  1.70000e-30  2.01672e-30  2.43310e-30      0.52300 B
 16426.8649  3.52000e-30  6.98935e-30  1.68202e-29      0.31700 B
 16426.8744  1.16000e-30  2.30331e-30  5.54303e-30      0.31700 B
 16426.9242  7.08000e-29  6.97611e-29  6.56223e-29      0.52300 B
 16427.0052  8.84000e-30  1.13087e-29  1.50955e-29      0.37200 B
 16427.0503  2.15000e-30  2.88470e-30  4.10476e-30      0.44300 B
 16427.0540  3.18000e-30  5.84977e-30  1.27073e-29      0.49500 B
 16427.0555  2.43000e-30  3.11302e-30  4.16332e-30      0.37200 B
 16427.1560  2.21000e-28  2.17775e-28  2.04877e-28      0.52300 B
 16427.3519  3.16000e-28  3.97870e-28  5.19895e-28      0.49500 B
 16427.7681  8.13000e-30  9.70228e-30  1.17992e-29      0.44300 B
 16428.1059  3.83000e-29  4.30676e-29  4.83617e-29      0.52300 B
 16428.1134  9.98200e-30  1.24877e-29  1.61777e-29      0.22500 H
 16428.1134  9.98200e-30  1.24877e-29  1.61777e-29      0.22500 H
 16428.2485  1.10000e-30  2.02010e-30  4.37829e-30      0.49500 B
 16428.4805  7.22000e-30  7.89929e-30  8.55036e-30      0.44300 B
 16428.4819  2.79000e-28  5.48615e-28  1.30314e-27      0.29000 B
