14846,13.375
14847,13.500
14848,13.500
14849,13.375
14850,13.500
14851,13.125
14852,11.151
14853,10.445
14854,18.375
14855,17.125
14856,17.625
14857,16.500
14858,17.000
14859,17.250
14860,17.750
14861,19.625
14862,10.750
14863,19.750
14864,19.625
14865,12.620
14866,14.590
14867,16.394
14868,17.406
14869,18.206
14870,17.870
14871,16.268
14872,14.311
14873,12.487
14874,10.720
14875,19.000
14876,18.000
14877,17.750
14878,17.750
14879,17.375
14880,19.250
14881,11.140
14882,12.630
14883,13.996
14884,14.328
14885,14.313
14886,13.330
14887,19.125
14888,12.750
14889,10.000
14890,8.750
14891,8.750
14892,9.875
14893,11.750
14894,13.750
14895,16.375
14896,18.500
14897,15.875
14898,10.875
14899,12.250
14900,14.375
14901,13.875
14902,13.875
14903,14.250
14904,13.375
14905,9.750
14906,6.000
14907,4.625
14908,7.125
14909,6.250
14910,4.750
14911,4.375
14912,4.250
14913,5.875
14914,7.375
14915,10.750
14916,11.375
14917,13.875
14918,17.625
14919,14.311
14920,15.827
14921,15.740
14922,17.625
14923,18.375
14924,19.250
14925,20.000
14926,19.125
14927,17.000
14928,14.375
14929,13.750
14930,16.375
14931,17.875
14932,16.875
14933,16.125
14934,15.125
14935,14.625
14936,13.500
14937,13.125
14938,13.125
14939,13.125
14940,12.875
14941,12.500
14942,12.875
14943,13.625
14944,14.125
14945,15.000
14946,15.375
14947,15.375
14948,14.500
14949,14.375
14950,13.750
14951,18.000
14952,18.875
14953,18.500
14954,17.875
14955,17.625
14956,17.250
14957,16.750
14958,16.000
14959,15.250
14960,15.625
14961,15.250
14962,12.125
14963,10.625
14964,13.875
14965,15.375
14966,16.500
14967,16.875
14968,16.875
14969,17.125
14970,17.000
14971,15.375
14972,14.625
14973,15.125
14974,16.000
14975,17.000
14976,17.500
14977,17.750
14978,17.875
14979,18.000
14980,16.875
14981,16.750
14982,16.000
14983,14.875
14984,15.625
14985,14.125
14986,14.375
14987,14.250
14988,13.750
14989,13.625
14990,13.625
14991,14.000
14992,14.125
14993,15.500
14994,15.000
14995,17.375
14996,17.625
14997,17.375
14998,17.250
14999,16.750
15000,16.500
15001,15.125
15002,15.750
15003,14.250
15004,13.750
15005,13.875
15006,14.000
15007,14.000
15008,13.875
15009,13.625
15010,11.393
15011,10.724
15012,19.000
15013,18.250
15014,17.500
15015,17.750
15016,17.625
15017,17.500
15018,17.875
15019,11.482
15020,11.147
15021,11.157
15022,11.277
15023,13.083
15024,14.985
15025,16.111
15026,16.832
15027,17.594
15028,17.016
15029,15.104
15030,12.911
15031,11.695
15032,19.250
15033,18.875
15034,18.000
15035,17.625
15036,17.500
15037,17.125
15038,18.875
15039,11.034
15040,12.607
15041,13.325
15042,13.472
15043,13.620
15044,13.012
15045,18.750
15046,10.000
15047,9.125
15048,8.500
15049,8.250
15050,10.000
15051,12.250
15052,13.500
15053,14.875
15054,15.250
15055,13.875
15056,9.125
15057,12.000
15058,14.250
15059,15.625
15060,16.500
15061,16.375
15062,15.250
15063,15.625
15064,12.500
15065,7.625
15066,5.625
15067,4.375
15068,5.250
15069,5.250
15070,4.250
15071,5.000
15072,8.500
15073,8.250
15074,11.250
15075,13.375
15076,16.625
15077,14.475
15078,15.301
15079,15.522
15080,18.625
15081,18.875
15082,14.700
15083,14.722
15084,19.000
15085,17.500
15086,15.375
15087,14.500
15088,16.625
15089,16.875
15090,15.000
15091,15.250
15092,14.250
15093,14.000
15094,13.375
15095,13.125
15096,12.750
15097,12.750
15098,12.375
15099,12.375
15100,12.500
15101,13.000
15102,13.875
15103,14.500
15104,15.125
15105,15.500
15106,14.875
15107,13.625
15108,14.000
15109,18.000
15110,18.875
15111,18.375
15112,18.125
15113,18.125
15114,17.625
15115,17.000
15116,16.250
15117,15.625
15118,15.500
15119,15.625
15120,13.875
15121,13.375
15122,14.125
15123,15.000
15124,16.000
15125,16.500
15126,16.750
15127,17.000
15128,17.000
15129,15.500
15130,14.125
15131,14.250
15132,15.125
15133,16.125
15134,17.000
15135,17.750
15136,17.375
15137,15.375
15138,14.875
15139,12.375
15140,12.375
15141,12.625
15142,13.250
15143,13.875
15144,13.875
15145,13.625
15146,13.250
15147,13.375
15148,13.875
15149,14.125
15150,14.250
15151,14.500
15152,14.625
15153,14.500
15154,15.500
15155,14.750
15156,17.125
15157,17.125
15158,16.250
15159,15.000
15160,16.500
15161,14.625
15162,14.000
15163,14.000
15164,13.625
15165,13.500
15166,13.375
15167,13.125
15168,11.651
15169,10.530
15170,19.375
15171,19.500
15172,19.375
15173,19.875
15174,10.509
15175,10.610
15176,11.011
15177,11.724
15178,11.482
15179,11.738
15180,12.146
15181,13.065
15182,14.956
15183,15.837
15184,16.047
15185,16.756
15186,15.310
15187,13.546
15188,12.044
15189,10.949
15190,19.250
15191,18.750
15192,17.875
15193,17.375
15194,17.250
15195,17.125
15196,19.125
15197,11.109
15198,11.953
15199,11.840
15200,12.581
15201,13.137
15202,12.710
15203,18.375
15204,8.250
15205,7.125
15206,6.750
15207,8.375
15208,11.000
15209,11.875
15210,10.375
15211,10.250
15212,9.500
15213,9.250
15214,11.625
15215,13.500
15216,14.875
15217,16.250
15218,18.375
15219,11.215
15220,19.750
15221,18.750
15222,15.750
15223,9.875
15224,7.000
15225,3.875
15226,4.875
15227,5.625
15228,5.375
15229,6.625
15230,9.250
15231,8.250
15232,11.625
15233,13.750
15234,15.875
15235,19.750
15236,14.268
15237,19.500
15238,18.375
15239,18.625
15240,19.000
15241,18.750
15242,18.625
15243,18.250
15244,16.375
15245,16.000
15246,17.500
15247,16.125
15248,12.625
15249,13.125
15250,13.375
15251,13.375
15252,13.625
15253,13.000
15254,12.625
15255,12.625
15256,12.625
15257,12.375
15258,12.750
15259,13.000
15260,13.375
15261,14.000
15262,14.250
15263,14.875
15264,15.125
15265,14.000
15266,16.000
15267,18.375
15268,18.625
15269,18.500
15270,18.625
15271,18.500
15272,17.875
15273,17.125
15274,16.375
15275,15.750
15276,15.750
15277,15.250
15278,15.375
15279,14.750
15280,14.750
15281,15.000
15282,15.875
15283,16.250
15284,16.500
15285,16.875
15286,17.000
15287,15.625
15288,14.125
15289,13.625
15290,14.125
15291,15.250
15292,16.125
15293,15.875
15294,14.125
15295,12.375
15296,11.250
15297,11.125
15298,11.625
15299,12.000
15300,12.625
15301,13.000
15302,13.000
15303,13.000
15304,13.000
15305,13.625
15306,13.875
15307,14.250
15308,14.875
15309,14.625
15310,14.500
15311,14.375
15312,14.375
15313,14.375
15314,14.000
15315,13.625
15316,14.125
15317,13.875
15318,14.375
15319,14.250
15320,14.375
15321,14.000
15322,13.625
15323,13.750
15324,13.125
15325,13.125
15326,11.644
15327,10.528
15328,19.875
15329,10.555
15330,10.659
15331,10.867
15332,10.983
15333,11.212
15334,11.579
15335,11.845
15336,11.720
15337,12.129
15338,12.420
15339,13.047
15340,14.927
15341,14.909
15342,15.104
15343,14.873
15344,13.033
15345,19.875
15346,18.750
15347,19.125
15348,19.000
15349,18.500
15350,17.500
15351,17.250
15352,17.000
15353,17.375
15354,19.375
15355,10.834
15356,11.101
15357,11.295
15358,12.054
15359,12.555
15360,12.423
15361,18.625
15362,6.500
15363,5.750
15364,5.625
15365,8.000
15366,10.000
15367,9.750
15368,7.250
15369,7.625
15370,9.125
15371,10.750
15372,13.750
15373,14.625
15374,16.000
15375,17.500
15376,11.356
15377,13.501
15378,12.025
15379,12.953
15380,16.375
15381,11.500
15382,5.750
15383,4.000
15384,3.875
15385,4.625
15386,5.875
15387,7.125
15388,7.125
15389,7.875
15390,11.375
15391,14.250
15392,15.500
15393,18.125
15394,18.875
15395,16.875
15396,16.125
15397,16.875
15398,17.000
15399,17.250
15400,17.375
15401,17.500
15402,17.375
15403,16.750
15404,17.750
15405,15.750
15406,12.500
15407,12.125
15408,13.125
15409,13.625
15410,13.625
15411,13.125
15412,12.750
15413,12.750
15414,12.750
15415,12.750
15416,12.750
15417,13.000
15418,13.500
15419,13.500
15420,13.750
15421,14.125
15422,14.375
15423,14.125
15424,15.375
15425,18.500
15426,18.375
15427,18.625
15428,18.875
15429,18.625
15430,18.000
15431,17.250
15432,16.500
15433,15.875
15434,15.750
15435,15.375
15436,15.000
15437,14.875
15438,14.875
15439,14.875
15440,15.375
15441,16.000
15442,16.375
15443,16.500
15444,16.750
15445,15.500
15446,13.875
15447,13.125
15448,13.625
15449,14.375
15450,15.500
15451,15.750
15452,13.875
15453,12.250
15454,11.375
15455,11.250
15456,10.875
15457,11.625
15458,12.625
15459,13.125
15460,13.125
15461,12.875
15462,13.125
15463,13.625
15464,14.125
15465,14.375
15466,14.500
15467,14.250
15468,14.000
15469,14.375
15470,14.500
15471,14.375
15472,14.000
15473,14.000
15474,13.750
15475,14.000
15476,14.000
15477,14.375
15478,14.250
15479,14.250
15480,13.625
15481,13.750
15482,13.250
15483,13.375
15484,11.637
15485,10.619
15486,10.539
15487,10.840
15488,10.955
15489,11.186
15490,11.195
15491,11.439
15492,11.828
15493,11.969
15494,12.112
15495,12.258
15496,12.555
15497,13.028
15498,14.688
15499,14.078
15500,13.880
15501,13.178
15502,11.298
15503,17.875
15504,16.125
15505,18.375
15506,18.750
15507,18.250
15508,17.250
15509,17.250
15510,17.000
15511,17.625
15512,19.125
15513,19.625
15514,10.827
15515,11.091
15516,11.692
15517,12.276
15518,12.275
15519,13.750
15520,6.250
15521,6.375
15522,6.125
15523,7.750
15524,9.625
15525,8.000
15526,9.000
15527,10.125
15528,12.500
15529,14.250
15530,14.750
15531,15.125
15532,16.625
15533,19.000
15534,12.334
15535,11.162
15536,17.500
15537,18.625
15538,13.625
15539,10.625
15540,5.750
15541,3.875
15542,3.000
15543,4.375
15544,5.125
15545,6.375
15546,5.750
15547,6.500
15548,10.125
15549,13.750
15550,15.125
15551,17.500
15552,16.875
15553,15.375
15554,14.000
15555,13.875
15556,14.625
15557,15.375
15558,15.500
15559,16.250
15560,16.750
15561,16.375
15562,16.750
15563,14.125
15564,11.625
15565,12.625
15566,13.500
15567,13.875
15568,13.750
15569,13.500
15570,13.125
15571,12.750
15572,12.625
15573,12.750
15574,12.875
15575,13.000
15576,13.000
15577,13.250
15578,13.000
15579,12.750
15580,13.125
15581,12.750
15582,16.875
15583,18.000
15584,17.875
15585,18.500
15586,19.000
15587,18.750
15588,18.125
15589,17.250
15590,16.500
15591,15.750
15592,15.750
15593,15.250
15594,15.000
15595,14.375
15596,14.375
15597,14.500
15598,14.750
15599,15.375
15600,16.000
15601,15.625
15602,15.125
15603,14.000
15604,13.500
15605,13.750
15606,14.125
15607,14.125
15608,14.750
15609,13.875
15610,13.875
15611,12.000
15612,11.625
15613,11.375
15614,11.250
15615,11.750
15616,12.500
15617,12.625
15618,13.375
15619,13.125
15620,13.625
15621,14.000
15622,14.250
15623,14.125
15624,14.125
15625,14.125
15626,14.125
15627,14.250
15628,14.375
15629,14.125
15630,13.750
15631,13.500
15632,13.875
15633,14.625
15634,14.125
15635,14.500
15636,14.375
15637,14.375
15638,13.875
15639,13.500
15640,13.625
15641,13.500
15642,11.631
15643,10.616
15644,10.629
15645,11.048
15646,11.170
15647,11.180
15648,11.423
15649,11.681
15650,11.953
15651,12.096
15652,12.242
15653,12.539
15654,12.693
15655,13.702
15656,14.065
15657,13.508
15658,13.329
15659,12.688
15660,19.125
15661,16.625
15662,16.000
15663,15.875
15664,18.625
15665,18.250
15666,17.500
15667,17.375
15668,17.000
15669,17.750
15670,18.750
15671,19.625
15672,10.734
15673,10.902
15674,11.265
15675,11.784
15676,17.750
15677,10.500
15678,5.625
15679,6.750
15680,8.750
15681,9.250
15682,7.500
15683,8.750
15684,11.500
15685,12.875
15686,14.000
15687,14.250
15688,15.125
15689,15.500
15690,18.000
15691,20.000
15692,19.875
15693,19.625
15694,17.625
15695,14.750
15696,12.875
15697,7.625
15698,4.875
15699,3.875
15700,4.375
15701,6.125
15702,5.875
15703,6.250
15704,5.000
15705,4.500
15706,7.750
15707,12.500
15708,15.375
15709,15.125
15710,14.750
15711,14.000
15712,12.375
15713,12.125
15714,12.750
15715,13.250
15716,12.875
15717,13.750
15718,15.250
15719,15.375
15720,14.000
15721,11.625
15722,11.125
15723,13.000
15724,13.875
15725,14.000
15726,14.000
15727,13.625
15728,13.250
15729,12.750
15730,12.500
15731,12.625
15732,12.875
15733,13.250
15734,13.375
15735,13.375
15736,13.000
15737,12.500
15738,12.000
15739,11.750
15740,16.000
15741,17.000
15742,16.750
15743,18.250
15744,19.000
15745,18.750
15746,18.125
15747,17.000
15748,16.500
15749,15.250
15750,15.250
15751,14.750
15752,14.750
15753,15.000
15754,15.125
15755,15.250
15756,15.125
15757,15.125
15758,15.375
15759,14.875
15760,13.875
15761,13.625
15762,14.000
15763,14.500
15764,14.750
15765,14.625
15766,13.250
15767,14.250
15768,12.250
15769,12.000
15770,11.750
15771,11.625
15772,11.750
15773,12.125
15774,12.375
15775,13.000
15776,13.000
15777,13.500
15778,13.750
15779,14.375
15780,14.500
15781,14.250
15782,13.625
15783,13.875
15784,14.000
15785,13.750
15786,13.875
15787,13.625
15788,13.750
15789,13.500
15790,14.125
15791,13.875
15792,14.000
15793,14.125
15794,14.250
15795,14.375
15796,13.375
15797,13.625
15798,13.625
15799,13.750
15800,11.366
15801,10.614
15802,10.722
15803,11.043
15804,11.400
15805,11.408
15806,11.538
15807,11.802
15808,11.942
15809,12.084
15810,12.374
15811,12.678
15812,12.834
15813,13.680
15814,13.671
15815,13.486
15816,13.143
15817,11.724
15818,15.750
15819,16.375
15820,16.375
15821,18.125
15822,18.750
15823,18.125
15824,17.750
15825,17.500
15826,17.250
15827,17.500
15828,18.375
15829,19.375
15830,19.875
15831,20.000
15832,10.893
15833,11.069
15834,13.250
15835,8.125
15836,6.625
15837,8.875
15838,13.750
15839,11.375
15840,8.500
15841,11.125
15842,12.125
15843,13.750
15844,14.250
15845,14.000
15846,14.625
15847,16.500
15848,19.875
15849,17.375
15850,14.625
15851,16.500
15852,16.750
15853,15.750
15854,10.625
15855,5.000
15856,4.500
15857,4.250
15858,5.625
15859,7.750
15860,6.250
15861,7.000
15862,6.375
15863,5.125
15864,7.875
15865,13.250
15866,16.500
15867,16.875
15868,15.125
15869,14.625
15870,13.500
15871,11.875
15872,12.375
15873,12.125
15874,13.000
15875,13.750
15876,15.750
15877,15.000
15878,13.625
15879,11.875
15880,13.000
15881,14.250
15882,14.375
15883,14.250
15884,13.750
15885,13.375
15886,13.000
15887,12.500
15888,12.375
15889,12.500
15890,13.000
15891,13.625
15892,13.875
15893,13.625
15894,13.125
15895,12.750
15896,12.375
15897,12.375
15898,13.250
15899,13.500
15900,13.250
15901,17.875
15902,18.875
15903,18.750
15904,17.875
15905,16.125
15906,15.750
15907,13.000
15908,13.375
15909,13.750
15910,14.125
15911,14.375
15912,14.625
15913,14.875
15914,15.125
15915,15.125
15916,15.125
15917,15.000
15918,14.625
15919,14.500
15920,14.750
15921,15.125
15922,15.125
15923,14.625
15924,13.375
15925,14.000
15926,12.375
15927,12.125
15928,11.750
15929,11.500
15930,12.000
15931,12.000
15932,12.625
15933,12.625
15934,12.750
15935,13.000
15936,13.625
15937,14.250
15938,14.000
15939,14.125
15940,13.125
15941,13.250
15942,13.500
15943,13.625
15944,13.500
15945,13.625
15946,13.375
15947,13.625
15948,14.250
15949,13.750
15950,13.750
15951,13.750
15952,14.000
15953,13.375
15954,13.375
15955,13.375
15956,13.375
15957,13.875
15958,11.361
15959,10.612
15960,10.623
15961,11.150
15962,11.393
15963,11.782
15964,11.657
15965,11.927
15966,11.931
15967,12.214
15968,12.510
15969,12.662
15970,12.978
15971,13.841
15972,13.649
15973,13.465
15974,12.655
15975,19.625
15976,18.000
15977,15.750
15978,16.500
15979,14.500
15980,18.000
15981,18.125
15982,17.875
15983,17.625
15984,17.125
15985,17.125
15986,17.750
15987,18.625
15988,19.250
15989,19.625
15990,19.750
15991,19.375
15992,9.375
15993,7.875
15994,8.000
15995,13.625
15996,17.000
15997,13.125
15998,9.750
15999,14.000
16000,12.875
16001,13.875
16002,14.000
16003,13.375
16004,14.500
16005,18.125
16006,11.431
16007,16.875
16008,15.500
16009,15.375
16010,16.250
16011,14.875
16012,11.000
16013,5.125
16014,5.250
16015,5.875
16016,5.625
16017,7.375
16018,8.875
16019,8.125
16020,7.500
16021,8.250
16022,12.000
16023,16.125
16024,18.250
16025,17.750
16026,16.625
16027,16.250
16028,14.625
16029,12.500
16030,12.625
16031,12.625
16032,13.625
16033,15.000
16034,16.250
16035,15.750
16036,15.625
16037,15.000
16038,15.375
16039,15.750
16040,14.875
16041,14.000
16042,13.500
16043,13.000
16044,12.500
16045,12.125
16046,12.125
16047,12.500
16048,13.125
16049,13.625
16050,14.125
16051,13.875
16052,13.875
16053,13.375
16054,13.000
16055,12.875
16056,13.500
16057,13.375
16058,13.250
16059,16.875
16060,18.375
16061,18.625
16062,17.125
16063,13.250
16064,12.625
16065,12.000
16066,11.750
16067,10.875
16068,10.500
16069,10.625
16070,11.000
16071,12.125
16072,12.625
16073,13.250
16074,13.250
16075,13.250
16076,11.625
16077,11.375
16078,12.750
16079,12.875
16080,15.000
16081,15.375
16082,13.750
16083,14.375
16084,12.500
16085,12.000
16086,11.375
16087,11.125
16088,11.375
16089,11.625
16090,12.000
16091,12.500
16092,12.625
16093,12.750
16094,13.000
16095,13.500
16096,13.500
16097,12.750
16098,13.250
16099,13.125
16100,12.500
16101,12.875
16102,13.125
16103,13.375
16104,13.125
16105,13.375
16106,14.000
16107,13.750
16108,13.625
16109,13.500
16110,13.250
16111,13.000
16112,13.125
16113,13.000
16114,13.250
16115,13.375
16116,11.885
16117,10.705
16118,10.530
16119,11.034
16120,11.510
16121,11.643
16122,11.648
16123,11.783
16124,12.058
16125,12.346
16126,12.648
16127,12.803
16128,13.293
16129,13.636
16130,13.452
16131,13.274
16132,11.694
16133,17.375
16134,15.625
16135,15.750
16136,15.875
16137,9.750
16138,16.250
16139,17.875
16140,18.500
16141,18.125
16142,17.250
16143,17.000
16144,17.250
16145,17.875
16146,18.625
16147,19.000
16148,18.875
16149,18.000
16150,8.375
16151,8.625
16152,10.375
16153,16.375
16154,18.250
16155,15.875
16156,13.625
16157,14.625
16158,13.375
16159,13.625
16160,13.250
16161,14.375
16162,15.500
16163,11.598
16164,17.750
16165,13.875
16166,13.875
16167,14.500
16168,14.625
16169,13.500
16170,10.875
16171,8.125
16172,5.750
16173,6.250
16174,7.000
16175,8.500
16176,10.500
16177,11.000
16178,10.375
16179,14.250
16180,17.500
16181,19.000
16182,19.000
16183,18.500
16184,17.250
16185,15.750
16186,14.625
16187,13.875
16188,14.125
16189,14.375
16190,14.500
16191,14.625
16192,14.750
16193,15.000
16194,15.250
16195,15.625
16196,16.000
16197,16.125
16198,14.875
16199,13.500
16200,12.750
16201,12.625
16202,12.375
16203,12.000
16204,12.000
16205,12.500
16206,13.125
16207,13.625
16208,14.000
16209,14.250
16210,14.000
16211,13.750
16212,13.250
16213,12.750
16214,12.500
16215,12.250
16216,12.000
16217,13.625
16218,17.250
16219,17.750
16220,13.875
16221,12.500
16222,11.625
16223,10.750
16224,10.750
16225,10.375
16226,9.750
16227,10.125
16228,10.375
16229,11.000
16230,12.125
16231,12.125
16232,12.375
16233,12.375
16234,12.750
16235,12.250
16236,13.250
16237,14.125
16238,14.875
16239,14.875
16240,13.875
16241,12.125
16242,13.750
16243,11.875
16244,10.750
16245,10.875
16246,11.125
16247,11.375
16248,12.000
16249,12.125
16250,11.875
16251,13.000
16252,12.750
16253,12.875
16254,12.875
16255,12.625
16256,12.375
16257,12.875
16258,12.875
16259,12.750
16260,13.250
16261,13.000
16262,13.000
16263,12.875
16264,13.125
16265,13.250
16266,13.125
16267,12.875
16268,12.750
16269,12.375
16270,12.625
16271,12.625
16272,12.750
16273,13.625
16274,12.479
16275,11.123
16276,10.811
16277,11.030
16278,11.380
16279,11.765
16280,11.769
16281,11.774
16282,12.046
16283,12.481
16284,12.633
16285,12.787
16286,13.274
16287,13.267
16288,13.095
16289,12.333
16290,10.838
16291,16.625
16292,14.250
16293,15.750
16294,15.625
16295,14.750
16296,15.500
16297,17.250
16298,18.250
16299,19.000
16300,18.000
16301,16.875
16302,16.750
16303,17.625
16304,18.000
16305,18.000
16306,14.625
16307,13.500
16308,12.125
16309,11.000
16310,13.625
16311,16.250
16312,17.250
16313,16.250
16314,15.375
16315,14.875
16316,13.875
16317,12.750
16318,12.750
16319,13.875
16320,16.625
16321,12.571
16322,17.000
16323,13.125
16324,12.500
16325,13.125
16326,12.875
16327,11.000
16328,8.125
16329,7.250
16330,7.875
16331,8.125
16332,8.875
16333,9.875
16334,11.875
16335,13.125
16336,15.375
16337,19.375
16338,12.623
16339,12.209
16340,19.875
16341,18.500
16342,17.375
16343,16.375
16344,15.625
16345,15.125
16346,14.875
16347,14.500
16348,15.375
16349,15.250
16350,13.375
16351,13.000
16352,13.500
16353,14.375
16354,15.500
16355,15.250
16356,14.500
16357,12.875
16358,12.125
16359,12.250
16360,12.625
16361,12.250
16362,11.625
16363,12.125
16364,12.750
16365,13.125
16366,13.375
16367,13.375
16368,13.625
16369,13.500
16370,13.125
16371,12.375
16372,12.375
16373,12.125
16374,11.750
16375,13.125
16376,13.500
16377,14.375
16378,13.375
16379,11.125
16380,10.875
16381,11.125
16382,10.750
16383,10.000
16384,9.750
16385,10.125
16386,10.125
16387,10.250
16388,11.375
16389,13.000
16390,13.625
16391,13.250
16392,13.750
16393,13.000
16394,14.750
16395,13.250
16396,13.375
16397,10.250
16398,11.500
16399,10.500
16400,10.250
16401,11.250
16402,10.500
16403,10.500
16404,10.750
16405,11.250
16406,11.125
16407,11.500
16408,13.250
16409,11.125
16410,14.250
16411,12.375
16412,12.500
16413,12.375
16414,12.250
16415,12.375
16416,12.625
16417,13.125
16418,12.875
16419,13.000
16420,13.000
16421,12.750
16422,12.750
16423,12.625
16424,12.500
16425,12.250
16426,12.125
16427,11.875
16428,12.000
16429,12.125
16430,12.875
16431,11.875
16432,13.143
16433,11.874
16434,10.808
16435,11.135
16436,11.496
16437,11.890
16438,11.893
16439,11.512
16440,11.768
16441,12.320
16442,12.618
16443,12.771
16444,13.088
16445,13.082
16446,12.609
16447,11.434
16448,19.500
16449,16.625
16450,14.625
16451,15.875
16452,15.875
16453,14.375
16454,13.000
16455,16.500
16456,18.125
16457,18.750
16458,18.875
16459,17.875
16460,16.375
16461,17.000
16462,17.250
16463,16.500
16464,9.250
16465,9.750
16466,9.375
16467,13.875
16468,15.500
16469,15.500
16470,15.500
16471,15.750
16472,15.500
16473,15.000
16474,13.625
16475,13.000
16476,13.750
16477,14.500
16478,18.500
16479,12.420
16480,15.375
16481,13.000
16482,12.875
16483,12.625
16484,11.000
16485,8.250
16486,8.250
16487,9.000
16488,10.375
16489,10.750
16490,11.250
16491,11.750
16492,14.375
16493,17.250
16494,19.625
16495,12.471
16496,13.901
16497,13.864
16498,12.721
16499,20.000
16500,19.125
16501,18.250
16502,17.000
16503,16.000
16504,15.250
16505,14.625
16506,14.750
16507,15.625
16508,14.625
16509,12.250
16510,12.125
16511,13.625
16512,14.875
16513,14.375
16514,13.500
16515,11.875
16516,11.750
16517,12.000
16518,12.250
16519,11.750
16520,11.500
16521,11.750
16522,12.375
16523,12.625
16524,12.625
16525,12.875
16526,13.000
16527,13.000
16528,12.625
16529,12.625
16530,12.250
16531,11.500
16532,11.125
16533,11.375
16534,13.500
16535,13.875
16536,11.750
16537,11.625
16538,11.250
16539,10.750
16540,10.000
16541,9.625
16542,10.000
16543,10.125
16544,9.875
16545,10.875
16546,11.375
16547,13.500
16548,14.125
16549,14.375
16550,13.875
16551,15.125
16552,13.250
16553,12.750
16554,12.375
16555,13.000
16556,9.875
16557,11.125
16558,10.000
16559,9.750
16560,10.750
16561,10.250
16562,10.250
16563,10.875
16564,11.375
16565,11.250
16566,12.750
16567,11.250
16568,14.000
16569,12.000
16570,12.125
16571,12.000
16572,12.000
16573,11.750
16574,12.625
16575,12.625
16576,13.125
16577,12.875
16578,12.500
16579,12.375
16580,12.625
16581,12.625
16582,12.500
16583,12.375
16584,11.875
16585,11.875
16586,11.500
16587,11.875
16588,11.250
16589,12.500
16590,13.686
16591,12.457
16592,10.805
16593,11.021
16594,11.614
16595,11.881
16596,11.884
16597,11.270
16598,11.632
16599,12.026
16600,12.307
16601,12.451
16602,12.751
16603,12.448
16604,11.901
16605,10.907
16606,18.625
16607,14.875
16608,16.250
16609,16.250
16610,16.250
16611,15.375
16612,16.500
16613,15.875
16614,17.500
16615,18.500
16616,18.875
16617,18.375
16618,17.250
16619,16.250
16620,16.375
16621,15.125
16622,7.125
16623,7.875
16624,11.625
16625,14.375
16626,14.000
16627,12.875
16628,13.875
16629,14.625
16630,15.750
16631,15.250
16632,14.250
16633,14.875
16634,15.375
16635,15.875
16636,19.875
16637,11.158
16638,14.250
16639,12.750
16640,13.125
16641,12.375
16642,10.375
16643,8.125
16644,8.375
16645,9.875
16646,11.375
16647,12.125
16648,12.875
16649,14.375
16650,16.625
16651,18.500
16652,19.750
16653,12.157
16654,13.153
16655,13.506
16656,13.174
16657,11.871
16658,19.625
16659,18.875
16660,17.250
16661,16.375
16662,15.625
16663,14.750
16664,13.875
16665,15.375
16666,15.250
16667,11.875
16668,11.750
16669,12.000
16670,13.250
16671,13.375
16672,12.000
16673,11.500
16674,11.500
16675,11.500
16676,11.375
16677,11.250
16678,11.625
16679,11.875
16680,11.625
16681,11.625
16682,11.750
16683,11.625
16684,11.750
16685,12.125
16686,12.250
16687,12.625
16688,12.625
16689,11.625
16690,10.625
16691,10.875
16692,11.375
16693,11.750
16694,11.875
16695,11.750
16696,11.000
16697,10.250
16698,9.625
16699,9.500
16700,10.125
16701,10.125
16702,10.875
16703,11.375
16704,14.375
16705,14.875
16706,14.750
16707,14.500
16708,13.625
16709,14.750
16710,13.000
16711,12.750
16712,12.875
16713,13.125
16714,9.875
16715,11.250
16716,10.125
16717,10.375
16718,10.625
16719,10.625
16720,10.125
16721,10.875
16722,11.375
16723,11.500
16724,11.250
16725,11.500
16726,11.375
16727,11.500
16728,11.500
16729,11.375
16730,11.750
16731,11.625
16732,12.125
16733,12.375
16734,12.500
16735,12.375
16736,12.125
16737,12.000
16738,12.250
16739,12.875
16740,12.625
16741,12.125
16742,11.125
16743,11.125
16744,11.125
16745,11.125
16746,12.875
16747,11.875
16748,14.483
16749,12.936
16750,11.009
16751,11.017
16752,11.735
16753,11.871
16754,11.615
16755,11.153
16756,11.501
16757,12.015
16758,11.755
16759,12.153
16760,12.292
16761,11.888
16762,11.192
16763,20.000
16764,17.750
16765,18.250
16766,17.500
16767,16.500
16768,16.625
16769,16.250
16770,14.750
16771,16.250
16772,17.250
16773,17.875
16774,18.625
16775,18.500
16776,17.875
16777,17.125
16778,15.750
16779,12.375
16780,10.625
16781,9.625
16782,11.625
16783,12.125
16784,11.750
16785,11.625
16786,12.375
16787,11.000
16788,15.500
16789,14.375
16790,15.750
16791,16.250
16792,16.250
16793,16.625
16794,10.819
16795,18.375
16796,13.625
16797,15.500
16798,15.250
16799,13.625
16800,11.125
16801,9.500
16802,9.125
16803,10.250
16804,11.750
16805,13.875
16806,15.500
16807,15.625
16808,17.000
16809,18.250
16810,18.875
16811,19.625
16812,11.930
16813,12.745
16814,12.752
16815,12.219
16816,19.000
16817,17.625
16818,16.250
16819,15.500
16820,14.500
16821,14.000
16822,13.000
16823,13.875
16824,14.250
16825,11.500
16826,10.375
16827,10.750
16828,11.750
16829,12.125
16830,12.375
16831,11.875
16832,11.375
16833,11.000
16834,11.125
16835,11.375
16836,11.875
16837,11.875
16838,11.125
16839,11.000
16840,10.875
16841,11.125
16842,11.000
16843,11.250
16844,11.875
16845,12.000
