Site,Species,ReadingDateTime,Value,Units,Provisional or Ratified
BG1,SOLR,10/06/2010 08:45,64.0,W/m2,P
BG1,SOLR,10/06/2010 09:00,96.0,W/m2,P
BG1,SOLR,10/06/2010 09:15,120.0,W/m2,P
BG1,SOLR,10/06/2010 09:30,159.0,W/m2,P
BG1,SOLR,10/06/2010 09:45,212.0,W/m2,P
BG1,SOLR,10/06/2010 10:00,119.0,W/m2,P
BG1,SOLR,10/06/2010 10:15,113.0,W/m2,P
BG1,SOLR,10/06/2010 10:30,104.0,W/m2,P
BG1,SOLR,10/06/2010 10:45,93.0,W/m2,P
BG1,SOLR,10/06/2010 11:00,108.0,W/m2,P
BG1,SOLR,10/06/2010 11:15,160.0,W/m2,P
BG1,SOLR,10/06/2010 11:30,161.0,W/m2,P
BG1,SOLR,10/06/2010 11:45,228.0,W/m2,P
BG1,SOLR,10/06/2010 12:00,533.0,W/m2,P
BG1,SOLR,10/06/2010 12:15,327.0,W/m2,P
BG1,SOLR,10/06/2010 12:30,202.0,W/m2,P
BG1,SOLR,10/06/2010 12:45,207.0,W/m2,P
BG1,SOLR,10/06/2010 13:00,372.0,W/m2,P
BG1,SOLR,10/06/2010 13:15,291.0,W/m2,P
BG1,SOLR,10/06/2010 13:30,204.0,W/m2,P
BG1,SOLR,10/06/2010 13:45,146.0,W/m2,P
BG1,SOLR,10/06/2010 14:00,95.0,W/m2,P
BG1,SOLR,10/06/2010 14:15,40.0,W/m2,P
BG1,SOLR,10/06/2010 14:30,32.0,W/m2,P
BG1,SOLR,10/06/2010 14:45,74.0,W/m2,P
BG1,SOLR,10/06/2010 15:00,76.0,W/m2,P
BG1,SOLR,10/06/2010 15:15,67.0,W/m2,P
BG1,SOLR,10/06/2010 15:30,64.0,W/m2,P
BG1,SOLR,10/06/2010 15:45,85.0,W/m2,P
BG1,SOLR,10/06/2010 16:00,126.0,W/m2,P
BG1,SOLR,10/06/2010 16:15,65.0,W/m2,P
BG1,SOLR,10/06/2010 16:30,94.0,W/m2,P
BG1,SOLR,10/06/2010 16:45,37.0,W/m2,P
BG1,SOLR,10/06/2010 17:00,43.0,W/m2,P
BG1,SOLR,10/06/2010 17:15,47.0,W/m2,P
BG1,SOLR,10/06/2010 17:30,25.0,W/m2,P
BG1,SOLR,10/06/2010 17:45,35.0,W/m2,P
BG1,SOLR,10/06/2010 18:00,41.0,W/m2,P
BG1,SOLR,10/06/2010 18:15,40.0,W/m2,P
BG1,SOLR,10/06/2010 18:30,30.0,W/m2,P
BG1,SOLR,10/06/2010 18:45,14.0,W/m2,P
BG1,SOLR,10/06/2010 19:00,17.0,W/m2,P
BG1,SOLR,10/06/2010 19:15,14.0,W/m2,P
BG1,SOLR,10/06/2010 19:30,6.0,W/m2,P
BG1,SOLR,10/06/2010 19:45,6.0,W/m2,P
BG1,SOLR,10/06/2010 20:00,4.0,W/m2,P
BG1,SOLR,10/06/2010 20:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,10/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,10/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,10/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,11/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,11/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,11/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,11/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,11/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,11/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,11/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,11/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 04:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 04:15,4.0,W/m2,P
BG1,SOLR,11/06/2010 04:30,5.0,W/m2,P
BG1,SOLR,11/06/2010 04:45,6.0,W/m2,P
BG1,SOLR,11/06/2010 05:00,14.0,W/m2,P
BG1,SOLR,11/06/2010 05:15,15.0,W/m2,P
BG1,SOLR,11/06/2010 05:30,15.0,W/m2,P
BG1,SOLR,11/06/2010 05:45,20.0,W/m2,P
BG1,SOLR,11/06/2010 06:00,22.0,W/m2,P
BG1,SOLR,11/06/2010 06:15,24.0,W/m2,P
BG1,SOLR,11/06/2010 06:30,21.0,W/m2,P
BG1,SOLR,11/06/2010 06:45,13.0,W/m2,P
BG1,SOLR,11/06/2010 07:00,13.0,W/m2,P
BG1,SOLR,11/06/2010 07:15,11.0,W/m2,P
BG1,SOLR,11/06/2010 07:30,12.0,W/m2,P
BG1,SOLR,11/06/2010 07:45,14.0,W/m2,P
BG1,SOLR,11/06/2010 08:00,13.0,W/m2,P
BG1,SOLR,11/06/2010 08:15,15.0,W/m2,P
BG1,SOLR,11/06/2010 08:30,32.0,W/m2,P
BG1,SOLR,11/06/2010 08:45,67.0,W/m2,P
BG1,SOLR,11/06/2010 09:00,94.0,W/m2,P
BG1,SOLR,11/06/2010 09:15,116.0,W/m2,P
BG1,SOLR,11/06/2010 09:30,192.0,W/m2,P
BG1,SOLR,11/06/2010 09:45,171.0,W/m2,P
BG1,SOLR,11/06/2010 10:00,129.0,W/m2,P
BG1,SOLR,11/06/2010 10:15,110.0,W/m2,P
BG1,SOLR,11/06/2010 10:30,145.0,W/m2,P
BG1,SOLR,11/06/2010 10:45,130.0,W/m2,P
BG1,SOLR,11/06/2010 11:00,120.0,W/m2,P
BG1,SOLR,11/06/2010 11:15,101.0,W/m2,P
BG1,SOLR,11/06/2010 11:30,61.0,W/m2,P
BG1,SOLR,11/06/2010 11:45,51.0,W/m2,P
BG1,SOLR,11/06/2010 12:00,88.0,W/m2,P
BG1,SOLR,11/06/2010 12:15,105.0,W/m2,P
BG1,SOLR,11/06/2010 12:30,92.0,W/m2,P
BG1,SOLR,11/06/2010 12:45,136.0,W/m2,P
BG1,SOLR,11/06/2010 13:00,149.0,W/m2,P
BG1,SOLR,11/06/2010 13:15,180.0,W/m2,P
BG1,SOLR,11/06/2010 13:30,434.0,W/m2,P
BG1,SOLR,11/06/2010 13:45,525.0,W/m2,P
BG1,SOLR,11/06/2010 14:00,269.0,W/m2,P
BG1,SOLR,11/06/2010 14:15,188.0,W/m2,P
BG1,SOLR,11/06/2010 14:30,255.0,W/m2,P
BG1,SOLR,11/06/2010 14:45,257.0,W/m2,P
BG1,SOLR,11/06/2010 15:00,314.0,W/m2,P
BG1,SOLR,11/06/2010 15:15,196.0,W/m2,P
BG1,SOLR,11/06/2010 15:30,156.0,W/m2,P
BG1,SOLR,11/06/2010 15:45,150.0,W/m2,P
BG1,SOLR,11/06/2010 16:00,196.0,W/m2,P
BG1,SOLR,11/06/2010 16:15,182.0,W/m2,P
BG1,SOLR,11/06/2010 16:30,273.0,W/m2,P
BG1,SOLR,11/06/2010 16:45,488.0,W/m2,P
BG1,SOLR,11/06/2010 17:00,431.0,W/m2,P
BG1,SOLR,11/06/2010 17:15,367.0,W/m2,P
BG1,SOLR,11/06/2010 17:30,225.0,W/m2,P
BG1,SOLR,11/06/2010 17:45,189.0,W/m2,P
BG1,SOLR,11/06/2010 18:00,229.0,W/m2,P
BG1,SOLR,11/06/2010 18:15,111.0,W/m2,P
BG1,SOLR,11/06/2010 18:30,138.0,W/m2,P
BG1,SOLR,11/06/2010 18:45,63.0,W/m2,P
BG1,SOLR,11/06/2010 19:00,57.0,W/m2,P
BG1,SOLR,11/06/2010 19:15,43.0,W/m2,P
BG1,SOLR,11/06/2010 19:30,32.0,W/m2,P
BG1,SOLR,11/06/2010 19:45,16.0,W/m2,P
BG1,SOLR,11/06/2010 20:00,11.0,W/m2,P
BG1,SOLR,11/06/2010 20:15,7.0,W/m2,P
BG1,SOLR,11/06/2010 20:30,3.0,W/m2,P
BG1,SOLR,11/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,11/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,11/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,11/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,11/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,11/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,11/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,11/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,11/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,12/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,12/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,12/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,12/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,12/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,12/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,12/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,12/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,12/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,12/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,12/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,12/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,12/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,12/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,12/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,12/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,12/06/2010 04:00,5.0,W/m2,P
BG1,SOLR,12/06/2010 04:15,8.0,W/m2,P
BG1,SOLR,12/06/2010 04:30,13.0,W/m2,P
BG1,SOLR,12/06/2010 04:45,20.0,W/m2,P
BG1,SOLR,12/06/2010 05:00,36.0,W/m2,P
BG1,SOLR,12/06/2010 05:15,87.0,W/m2,P
BG1,SOLR,12/06/2010 05:30,153.0,W/m2,P
BG1,SOLR,12/06/2010 05:45,142.0,W/m2,P
BG1,SOLR,12/06/2010 06:00,141.0,W/m2,P
BG1,SOLR,12/06/2010 06:15,96.0,W/m2,P
BG1,SOLR,12/06/2010 06:30,98.0,W/m2,P
BG1,SOLR,12/06/2010 06:45,125.0,W/m2,P
BG1,SOLR,12/06/2010 07:00,129.0,W/m2,P
BG1,SOLR,12/06/2010 07:15,143.0,W/m2,P
BG1,SOLR,12/06/2010 07:30,168.0,W/m2,P
BG1,SOLR,12/06/2010 07:45,174.0,W/m2,P
BG1,SOLR,12/06/2010 08:00,200.0,W/m2,P
BG1,SOLR,12/06/2010 08:15,239.0,W/m2,P
BG1,SOLR,12/06/2010 08:30,272.0,W/m2,P
BG1,SOLR,12/06/2010 08:45,293.0,W/m2,P
BG1,SOLR,12/06/2010 09:00,348.0,W/m2,P
BG1,SOLR,12/06/2010 09:15,289.0,W/m2,P
BG1,SOLR,12/06/2010 09:30,333.0,W/m2,P
BG1,SOLR,12/06/2010 09:45,354.0,W/m2,P
BG1,SOLR,12/06/2010 10:00,471.0,W/m2,P
BG1,SOLR,12/06/2010 10:15,453.0,W/m2,P
BG1,SOLR,12/06/2010 10:30,250.0,W/m2,P
BG1,SOLR,12/06/2010 10:45,171.0,W/m2,P
BG1,SOLR,12/06/2010 11:00,246.0,W/m2,P
BG1,SOLR,12/06/2010 11:15,426.0,W/m2,P
BG1,SOLR,12/06/2010 11:30,408.0,W/m2,P
BG1,SOLR,12/06/2010 11:45,345.0,W/m2,P
BG1,SOLR,12/06/2010 12:00,360.0,W/m2,P
BG1,SOLR,12/06/2010 12:15,482.0,W/m2,P
BG1,SOLR,12/06/2010 12:30,360.0,W/m2,P
BG1,SOLR,12/06/2010 12:45,438.0,W/m2,P
BG1,SOLR,12/06/2010 13:00,404.0,W/m2,P
BG1,SOLR,12/06/2010 13:15,264.0,W/m2,P
BG1,SOLR,12/06/2010 13:30,379.0,W/m2,P
BG1,SOLR,12/06/2010 13:45,626.0,W/m2,P
BG1,SOLR,12/06/2010 14:00,245.0,W/m2,P
BG1,SOLR,12/06/2010 14:15,477.0,W/m2,P
BG1,SOLR,12/06/2010 14:30,541.0,W/m2,P
BG1,SOLR,12/06/2010 14:45,458.0,W/m2,P
BG1,SOLR,12/06/2010 15:00,227.0,W/m2,P
BG1,SOLR,12/06/2010 15:15,211.0,W/m2,P
BG1,SOLR,12/06/2010 15:30,342.0,W/m2,P
BG1,SOLR,12/06/2010 15:45,435.0,W/m2,P
BG1,SOLR,12/06/2010 16:00,423.0,W/m2,P
BG1,SOLR,12/06/2010 16:15,352.0,W/m2,P
BG1,SOLR,12/06/2010 16:30,318.0,W/m2,P
BG1,SOLR,12/06/2010 16:45,116.0,W/m2,P
BG1,SOLR,12/06/2010 17:00,171.0,W/m2,P
BG1,SOLR,12/06/2010 17:15,185.0,W/m2,P
BG1,SOLR,12/06/2010 17:30,163.0,W/m2,P
BG1,SOLR,12/06/2010 17:45,125.0,W/m2,P
BG1,SOLR,12/06/2010 18:00,180.0,W/m2,P
BG1,SOLR,12/06/2010 18:15,176.0,W/m2,P
BG1,SOLR,12/06/2010 18:30,181.0,W/m2,P
BG1,SOLR,12/06/2010 18:45,52.0,W/m2,P
BG1,SOLR,12/06/2010 19:00,38.0,W/m2,P
BG1,SOLR,12/06/2010 19:15,27.0,W/m2,P
BG1,SOLR,12/06/2010 19:30,26.0,W/m2,P
BG1,SOLR,12/06/2010 19:45,17.0,W/m2,P
BG1,SOLR,12/06/2010 20:00,10.0,W/m2,P
BG1,SOLR,12/06/2010 20:15,4.0,W/m2,P
BG1,SOLR,12/06/2010 20:30,3.0,W/m2,P
BG1,SOLR,12/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,12/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,12/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,12/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,12/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,12/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,12/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,12/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,12/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,12/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,12/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,12/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,12/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,13/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,13/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,13/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,13/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,13/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,13/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,13/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,13/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,13/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,13/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,13/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,13/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,13/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,13/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,13/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,13/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,13/06/2010 04:00,4.0,W/m2,P
BG1,SOLR,13/06/2010 04:15,9.0,W/m2,P
BG1,SOLR,13/06/2010 04:30,19.0,W/m2,P
BG1,SOLR,13/06/2010 04:45,26.0,W/m2,P
BG1,SOLR,13/06/2010 05:00,31.0,W/m2,P
BG1,SOLR,13/06/2010 05:15,41.0,W/m2,P
BG1,SOLR,13/06/2010 05:30,61.0,W/m2,P
BG1,SOLR,13/06/2010 05:45,62.0,W/m2,P
BG1,SOLR,13/06/2010 06:00,55.0,W/m2,P
BG1,SOLR,13/06/2010 06:15,98.0,W/m2,P
BG1,SOLR,13/06/2010 06:30,98.0,W/m2,P
BG1,SOLR,13/06/2010 06:45,67.0,W/m2,P
BG1,SOLR,13/06/2010 07:00,103.0,W/m2,P
BG1,SOLR,13/06/2010 07:15,98.0,W/m2,P
BG1,SOLR,13/06/2010 07:30,87.0,W/m2,P
BG1,SOLR,13/06/2010 07:45,87.0,W/m2,P
BG1,SOLR,13/06/2010 08:00,97.0,W/m2,P
BG1,SOLR,13/06/2010 08:15,126.0,W/m2,P
BG1,SOLR,13/06/2010 08:30,151.0,W/m2,P
BG1,SOLR,13/06/2010 08:45,207.0,W/m2,P
BG1,SOLR,13/06/2010 09:00,201.0,W/m2,P
BG1,SOLR,13/06/2010 09:15,255.0,W/m2,P
BG1,SOLR,13/06/2010 09:30,287.0,W/m2,P
BG1,SOLR,13/06/2010 09:45,382.0,W/m2,P
BG1,SOLR,13/06/2010 10:00,491.0,W/m2,P
BG1,SOLR,13/06/2010 10:15,380.0,W/m2,P
BG1,SOLR,13/06/2010 10:30,318.0,W/m2,P
BG1,SOLR,13/06/2010 10:45,198.0,W/m2,P
BG1,SOLR,13/06/2010 11:00,325.0,W/m2,P
BG1,SOLR,13/06/2010 11:15,452.0,W/m2,P
BG1,SOLR,13/06/2010 11:30,406.0,W/m2,P
BG1,SOLR,13/06/2010 11:45,598.0,W/m2,P
BG1,SOLR,13/06/2010 12:00,135.0,W/m2,P
BG1,SOLR,13/06/2010 12:15,156.0,W/m2,P
BG1,SOLR,13/06/2010 12:30,236.0,W/m2,P
BG1,SOLR,13/06/2010 12:45,473.0,W/m2,P
BG1,SOLR,13/06/2010 13:00,302.0,W/m2,P
BG1,SOLR,13/06/2010 13:15,81.0,W/m2,P
BG1,SOLR,13/06/2010 13:30,57.0,W/m2,P
BG1,SOLR,13/06/2010 13:45,71.0,W/m2,P
BG1,SOLR,13/06/2010 14:00,117.0,W/m2,P
BG1,SOLR,13/06/2010 14:15,175.0,W/m2,P
BG1,SOLR,13/06/2010 14:30,122.0,W/m2,P
BG1,SOLR,13/06/2010 14:45,94.0,W/m2,P
BG1,SOLR,13/06/2010 15:00,228.0,W/m2,P
BG1,SOLR,13/06/2010 15:15,385.0,W/m2,P
BG1,SOLR,13/06/2010 15:30,381.0,W/m2,P
BG1,SOLR,13/06/2010 15:45,285.0,W/m2,P
BG1,SOLR,13/06/2010 16:00,192.0,W/m2,P
BG1,SOLR,13/06/2010 16:15,234.0,W/m2,P
BG1,SOLR,13/06/2010 16:30,148.0,W/m2,P
BG1,SOLR,13/06/2010 16:45,194.0,W/m2,P
BG1,SOLR,13/06/2010 17:00,121.0,W/m2,P
BG1,SOLR,13/06/2010 17:15,75.0,W/m2,P
BG1,SOLR,13/06/2010 17:30,105.0,W/m2,P
BG1,SOLR,13/06/2010 17:45,103.0,W/m2,P
BG1,SOLR,13/06/2010 18:00,72.0,W/m2,P
BG1,SOLR,13/06/2010 18:15,62.0,W/m2,P
BG1,SOLR,13/06/2010 18:30,62.0,W/m2,P
BG1,SOLR,13/06/2010 18:45,57.0,W/m2,P
BG1,SOLR,13/06/2010 19:00,36.0,W/m2,P
BG1,SOLR,13/06/2010 19:15,24.0,W/m2,P
BG1,SOLR,13/06/2010 19:30,20.0,W/m2,P
BG1,SOLR,13/06/2010 19:45,18.0,W/m2,P
BG1,SOLR,13/06/2010 20:00,10.0,W/m2,P
BG1,SOLR,13/06/2010 20:15,4.0,W/m2,P
BG1,SOLR,13/06/2010 20:30,3.0,W/m2,P
BG1,SOLR,13/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,13/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,13/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,13/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,13/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,13/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,13/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,13/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,13/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,13/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,13/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,13/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,13/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,14/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,14/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,14/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,14/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,14/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,14/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,14/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,14/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,14/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,14/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,14/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,14/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,14/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,14/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,14/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,14/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,14/06/2010 04:00,4.0,W/m2,P
BG1,SOLR,14/06/2010 04:15,6.0,W/m2,P
BG1,SOLR,14/06/2010 04:30,9.0,W/m2,P
BG1,SOLR,14/06/2010 04:45,12.0,W/m2,P
BG1,SOLR,14/06/2010 05:00,15.0,W/m2,P
BG1,SOLR,14/06/2010 05:15,20.0,W/m2,P
BG1,SOLR,14/06/2010 05:30,48.0,W/m2,P
BG1,SOLR,14/06/2010 05:45,51.0,W/m2,P
BG1,SOLR,14/06/2010 06:00,50.0,W/m2,P
BG1,SOLR,14/06/2010 06:15,59.0,W/m2,P
BG1,SOLR,14/06/2010 06:30,99.0,W/m2,P
BG1,SOLR,14/06/2010 06:45,141.0,W/m2,P
BG1,SOLR,14/06/2010 07:00,133.0,W/m2,P
BG1,SOLR,14/06/2010 07:15,208.0,W/m2,P
BG1,SOLR,14/06/2010 07:30,265.0,W/m2,P
BG1,SOLR,14/06/2010 07:45,475.0,W/m2,P
BG1,SOLR,14/06/2010 08:00,473.0,W/m2,P
BG1,SOLR,14/06/2010 08:15,545.0,W/m2,P
BG1,SOLR,14/06/2010 08:30,571.0,W/m2,P
BG1,SOLR,14/06/2010 08:45,612.0,W/m2,P
BG1,SOLR,14/06/2010 09:00,512.0,W/m2,P
BG1,SOLR,14/06/2010 09:15,127.0,W/m2,P
BG1,SOLR,14/06/2010 09:30,568.0,W/m2,P
BG1,SOLR,14/06/2010 09:45,435.0,W/m2,P
BG1,SOLR,14/06/2010 10:00,335.0,W/m2,P
BG1,SOLR,14/06/2010 10:15,302.0,W/m2,P
BG1,SOLR,14/06/2010 10:30,244.0,W/m2,P
BG1,SOLR,14/06/2010 10:45,60.0,W/m2,P
BG1,SOLR,14/06/2010 11:00,38.0,W/m2,P
BG1,SOLR,14/06/2010 11:15,97.0,W/m2,P
BG1,SOLR,14/06/2010 11:30,125.0,W/m2,P
BG1,SOLR,14/06/2010 11:45,213.0,W/m2,P
BG1,SOLR,14/06/2010 12:00,145.0,W/m2,P
BG1,SOLR,14/06/2010 12:15,568.0,W/m2,P
BG1,SOLR,14/06/2010 12:30,717.0,W/m2,P
BG1,SOLR,14/06/2010 12:45,489.0,W/m2,P
BG1,SOLR,14/06/2010 13:00,130.0,W/m2,P
BG1,SOLR,14/06/2010 13:15,500.0,W/m2,P
BG1,SOLR,14/06/2010 13:30,410.0,W/m2,P
BG1,SOLR,14/06/2010 13:45,79.0,W/m2,P
BG1,SOLR,14/06/2010 14:00,65.0,W/m2,P
BG1,SOLR,14/06/2010 14:15,46.0,W/m2,P
BG1,SOLR,14/06/2010 14:30,76.0,W/m2,P
BG1,SOLR,14/06/2010 14:45,123.0,W/m2,P
BG1,SOLR,14/06/2010 15:00,156.0,W/m2,P
BG1,SOLR,14/06/2010 15:15,137.0,W/m2,P
BG1,SOLR,14/06/2010 15:30,124.0,W/m2,P
BG1,SOLR,14/06/2010 15:45,136.0,W/m2,P
BG1,SOLR,14/06/2010 16:00,101.0,W/m2,P
BG1,SOLR,14/06/2010 16:15,80.0,W/m2,P
BG1,SOLR,14/06/2010 16:30,27.0,W/m2,P
BG1,SOLR,14/06/2010 16:45,36.0,W/m2,P
BG1,SOLR,14/06/2010 17:00,32.0,W/m2,P
BG1,SOLR,14/06/2010 17:15,14.0,W/m2,P
BG1,SOLR,14/06/2010 17:30,19.0,W/m2,P
BG1,SOLR,14/06/2010 17:45,11.0,W/m2,P
BG1,SOLR,14/06/2010 18:00,15.0,W/m2,P
BG1,SOLR,14/06/2010 18:15,34.0,W/m2,P
BG1,SOLR,14/06/2010 18:30,34.0,W/m2,P
BG1,SOLR,14/06/2010 18:45,36.0,W/m2,P
BG1,SOLR,14/06/2010 19:00,19.0,W/m2,P
BG1,SOLR,14/06/2010 19:15,16.0,W/m2,P
BG1,SOLR,14/06/2010 19:30,17.0,W/m2,P
BG1,SOLR,14/06/2010 19:45,11.0,W/m2,P
BG1,SOLR,14/06/2010 20:00,8.0,W/m2,P
BG1,SOLR,14/06/2010 20:15,6.0,W/m2,P
BG1,SOLR,14/06/2010 20:30,3.0,W/m2,P
BG1,SOLR,14/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,14/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,14/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,14/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,14/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,14/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,14/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,14/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,14/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,14/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,14/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,14/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,14/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,15/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,15/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,15/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,15/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,15/06/2010 01:00,2.0,W/m2,P
