seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.2,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.495801757963455,0.6329475976597662,0.37080899369206305,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,12.525277706451707,2.7032381390684956,0.0,0.0,4.185653934100456e-08,5.01011122686503,3.028563373789576e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,25.050555625262984,5.406476296896778,0.0,0.0,5.7901630540202474e-08,5.010111210819939,2.7865711479021133e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,37.575833639127836,8.109714295557897,0.0,0.0,6.29165419846478e-08,5.0101112058050274,1.796543116124501e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,50.1011116358335,10.81295229998809,0.0,0.0,6.56860435321871e-08,5.010111203035525,1.3218308440402875e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,12.525278020366697,2.7032379420070627,4.1856536961426547e-08,7.575926544466912e-08,0.0,5.01011126871795,3.028563512567454e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,25.05055620321683,5.406476058497308,5.7901626856112404e-08,6.792958375095506e-08,0.0,5.01011126850908,2.786571445441884e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,37.575834423021384,8.109714094090707,6.291653891488113e-08,5.305805203773969e-08,0.0,5.010111268379806,1.7965433925700343e-08
2,-999.999,240,11,5.0,0.8,0.4,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.5554310723254158,0.7176850306009006,0.42800029323799105,50.101112617163984,10.812952105900452,6.568604093889115e-08,4.7384187414649864e-08,0.0,5.010111268325555,1.3218310572031082e-08
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.6000000000000001,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,0.8,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,0.8,1.0,10,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
2,-999.999,240,11,5.0,1.0,0.0,10,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,6.087722918361275e-16,8.3820000221454525e-16,0.0,12.538979985134773,2.792125257032342,0.0,0.0,4.6195343935314286e-08,5.015592148144468,3.084993612419614e-08
2,-999.999,240,11,5.0,1.0,0.0,10,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,6.087722918361275e-16,8.3820000221454525e-16,0.0,25.077960221499133,5.584250531240772,0.0,0.0,6.085614553027104e-08,5.015592133483667,2.8327695818693616e-08
